Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,47;0,15
De 5 a 9 años;..;..;7;4,05;0,17
De 10 a 14 años;..;..;7;4,05;0,17
De 15 a 20 años;..;..;6;3,47;0,15
De 20 a 24 años;7;6;13;7,51;0,32
De 25 a 29 años;6;9;15;8,67;0,37
De 30 a 34 años;5;9;14;8,09;0,35
De 35 a 39 años;6;13;19;10,98;0,47
De 40 a 44 años;16;12;28;16,18;0,70
De 44 a 49 años;5;11;16;9,25;0,40
De 50 a 54 años;..;..;14;8,09;0,35
De 55 a 59 años;4;4;8;4,62;0,20
De 60 a 64 años;..;..;7;4,05;0,17
De 65 a 69 años;..;..;6;3,47;0,15
De 70 a 74 años;..;..;5;2,89;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;93;173;100,00;4,30
%;46,24;53,76;100,00;;

