Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d227
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;783185;2919;34,54;0,37
Comarques Gironines;159869;2010;23,78;1,26
Camp de Tarragona;90415;136;1,61;0,15
Terres de l'Ebre;31539;190;2,25;0,60
Ponent;74065;2358;27,90;3,18
Comarques Centrals;57903;651;7,70;1,12
Alt Pirineu i Aran;10140;51;0,60;0,50
Penedès;64694;137;1,62;0,21
Total;1271810;8452;100,00;0,66

