Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Alt Urgell
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;11;28;11,34;0,83
De 5 a 9 anys;6;6;12;4,86;0,36
De 10 a 14 anys;7;6;13;5,26;0,39
De 15 a 19 anys;6;10;16;6,48;0,48
De 20 a 24 anys;15;16;31;12,55;0,92
De 25 a 29 anys;29;17;46;18,62;1,37
De 30 a 34 anys;19;12;31;12,55;0,92
De 35 a 39 anys;15;9;24;9,72;0,71
De 40 a 44 anys;11;8;19;7,69;0,56
De 45 a 49 anys;6;8;14;5,67;0,42
De 50 a 54 anys;..;..;9;3,64;0,27
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;140;107;247;100,00;7,34
%;56,68;43,32;100,00;;

