Població estrangera a 1 de gener. Per països. 2020
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;157;169;326;21,62;1,33
Veneçuela;94;117;211;13,99;0,69
Colòmbia;82;117;199;13,20;0,42
Uruguai;67;80;147;9,75;1,71
Perú;58;78;136;9,02;0,47
Paraguai;36;80;116;7,69;0,72
Brasil;44;69;113;7,49;0,49
Bolívia;36;60;96;6,37;0,33
Equador;58;37;95;6,30;0,37
Xile;26;43;69;4,58;0,65
Total subcontinent;658;850;1508;100,00;..

