Población extranjera a 1 de enero. Por países. 2010
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;117;97;214;69,26;0,46
Pakistán;..;..;52;16,83;0,15
Afganistán;..;..;9;2,91;7,56
Japón;..;..;7;2,27;0,35
Iraq;..;..;6;1,94;4,48
Israel;..;..;5;1,62;0,62
Índia;..;..;4;1,29;0,02
República de Corea;..;..;4;1,29;0,58
Resto de países;..;..;7;2,27;..
No consta país;1;0;1;0,32;..
Total continent;192;117;309;100,00;..

