Població estrangera a 1 de gener. Per països. 2016
Ripollès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;91;97;188;51,23;0,21
Itàlia;20;12;32;8,72;0,06
França;8;10;18;4,90;0,06
Polònia;7;11;18;4,90;0,18
Regne Unit;8;9;17;4,63;0,09
Alemanya;8;8;16;4,36;0,09
Bèlgica;8;7;15;4,09;0,31
Letònia;11;4;15;4,09;1,74
Països Baixos;10;4;14;3,81;0,16
Bulgària;6;5;11;3,00;0,10
Portugal;..;..;10;2,72;0,08
Resta de països;6;7;13;3,54;..
Total subcontinent;190;177;367;100,00;..

