Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pla d'Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;210;389;13,61;5,35
De 5 a 9 anys;121;102;223;7,80;3,06
De 10 a 14 anys;78;64;142;4,97;1,95
De 15 a 19 anys;71;41;112;3,92;1,54
De 20 a 24 anys;103;98;201;7,03;2,76
De 25 a 29 anys;224;135;359;12,56;4,93
De 30 a 34 anys;309;144;453;15,84;6,23
De 35 a 39 anys;327;99;426;14,90;5,85
De 40 a 44 anys;225;78;303;10,60;4,16
De 45 a 49 anys;102;24;126;4,41;1,73
De 50 a 54 anys;60;12;72;2,52;0,99
De 55 a 59 anys;16;7;23;0,80;0,32
De 60 a 64 anys;11;9;20;0,70;0,27
De 65 a 69 anys;..;..;6;0,21;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1831;1028;2859;100,00;39,29
%;64,04;35,96;100,00;;

