Municipal distribution. 2011
Maresme
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c20&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.251,27,3971,013
Sant Pol de Mar,557,6,882,108
Calella,4.186,6,882,014
Santa Susanna,460,5,735,109
Premià de Dalt,940,5,735,053
Malgrat de Mar,2.298,5,735,022
Tordera,1.381,4,588,029
Other municipalities,23.151,10,1471,004
Maresme,54.224,68,10000,013

