Distribution by countries of the subcontinent. 2002
"Prat de Llobregat, el"
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,34,21,55,3503,050
France,18,26,44,2803,033
Germany,11,9,20,1274,016
Portugal,6,8,14,892,031
United Kingdom,6,4,10,637,013
Belgium,..,..,4,255,013
Netherlands,..,..,4,255,009
Other countries,..,..,6,382,..
Total subcontinent,83,74,157,10000,..

