Población extranjera a 1 de enero. Por municipios. 2005
Baix Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Esplugues de Llobregat;4530;25;19,23;0,55
Cornellà de Llobregat;9978;14;10,77;0,14
Prat de Llobregat, el;4269;12;9,23;0,28
Gavà;3511;12;9,23;0,34
Castelldefels;10596;12;9,23;0,11
Molins de Rei;1015;11;8,46;1,08
Sant Just Desvern;1462;8;6,15;0,55
Sant Joan Despí;1863;5;3,85;0,27
Papiol, el;229;4;3,08;1,75
Esparreguera;1331;4;3,08;0,30
Corbera de Llobregat;1197;4;3,08;0,33
Resto de municipios;24916;19;14,62;0,08
Baix Llobregat;64897;130;100,00;0,20

