Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;17;0,18;1,61;-1;-5,56
2021;9239;1065;18;0,19;1,69;3;20,00
2020;9160;1068;15;0,16;1,40;-1;-6,25
2019;9245;1065;16;0,17;1,50;5;45,45
2018;9296;1057;11;0,12;1,04;0;0,00
2017;9345;1037;11;0,12;1,06;-3;-21,43
2016;9381;1035;14;0,15;1,35;1;7,69
2015;9547;1077;13;0,14;1,21;3;30,00
2014;9550;1099;10;0,10;0,91;-5;-33,33
2013;9756;1226;15;0,15;1,22;-8;-34,78
2012;9971;1271;23;0,23;1,81;0;0,00
2011;10087;1256;23;0,23;1,83;3;15,00
2010;10145;1202;20;0,20;1,66;4;25,00
2009;10024;1140;16;0,16;1,40;0;0,00
2008;9869;1007;16;0,16;1,59;5;45,45
2007;9785;888;11;0,11;1,24;-1;-8,33
2006;9796;865;12;0,12;1,39;6;100,00
2005;9665;661;6;0,06;0,91;-1;-14,29
2004;9521;482;7;0,07;1,45;2;40,00
2003;9335;384;5;0,05;1,30;0;0,00
2002;9319;295;5;0,05;1,69;1;25,00
2001;9228;193;4;0,04;2,07;0;0,00
2000;9129;104;4;0,04;3,85;..;..

