Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Líbano
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d420&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;962;0,02;0,12;135;16,32
2021;4931245;769878;827;0,02;0,11;22;2,73
2020;4963975;783097;805;0,02;0,10;128;18,91
2019;4895876;711445;677;0,01;0,10;60;9,72
2018;4849691;657951;617;0,01;0,09;44;7,68
2017;4823361;630275;573;0,01;0,09;130;29,35
2016;4793592;608078;443;<0,01;0,07;39;9,65
2015;4776107;605316;404;<0,01;0,07;40;10,99
2014;4774561;644119;364;<0,01;0,06;23;6,74
2013;4788422;679347;341;<0,01;0,05;14;4,28
2012;4798143;696112;327;<0,01;0,05;17;5,48
2011;4777042;696843;310;<0,01;0,04;-23;-6,91
2010;4763715;708013;333;<0,01;0,05;-9;-2,63
2009;4744774;705131;342;<0,01;0,05;3;0,88
2008;4686681;656030;339;<0,01;0,05;45;15,31
2007;4621395;591245;294;<0,01;0,05;-23;-7,26
2006;4611469;572531;317;<0,01;0,06;16;5,32
2005;4548844;506405;301;<0,01;0,06;19;6,74
2004;4461975;418504;282;<0,01;0,07;-9;-3,09
2003;4414514;356321;291;<0,01;0,08;25;9,40
2002;4288128;245399;266;<0,01;0,11;54;25,47
2001;4203553;161442;212;<0,01;0,13;44;26,19
2000;4147357;106952;168;<0,01;0,16;..;..

