Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;5,71;0,04
De 5 a 9 anys;8;4;12;8,57;0,07
De 10 a 14 anys;..;..;4;2,86;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;11;15;10,71;0,08
De 25 a 29 anys;10;12;22;15,71;0,12
De 30 a 34 anys;9;9;18;12,86;0,10
De 35 a 39 anys;6;7;13;9,29;0,07
De 40 a 44 anys;4;7;11;7,86;0,06
De 45 a 49 anys;..;..;8;5,71;0,04
De 50 a 54 anys;..;..;8;5,71;0,04
De 55 a 59 anys;..;..;4;2,86;0,02
De 60 a 64 anys;..;..;4;2,86;0,02
De 65 a 69 anys;..;..;5;3,57;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;71;140;100,00;0,77
%;49,29;50,71;100,00;;

