Població estrangera a 1 de gener. Per països. 2006
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;380;459;839;48,30;0,97
Colòmbia;99;121;220;12,67;0,51
Argentina;81;88;169;9,73;0,45
Perú;86;81;167;9,61;0,57
Bolívia;63;81;144;8,29;0,41
Paraguai;18;31;49;2,82;0,91
Brasil;21;26;47;2,71;0,29
Uruguai;20;22;42;2,42;0,28
Veneçuela;20;17;37;2,13;0,45
Xile;11;12;23;1,32;0,15
Total subcontinent;799;938;1737;100,00;..

