Población extranjera a 1 de enero. Por municipios. 2002
Camp de Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;4155;169;26,70;4,07
Salou;2669;108;17,06;4,05
Tarragona;3869;96;15,17;2,48
Vila-seca;703;73;11,53;10,38
Cambrils;2009;58;9,16;2,89
Valls;715;38;6,00;5,31
Torredembarra;989;22;3,48;2,22
Alcover;214;13;2,05;6,07
Morell, el;45;6;0,95;13,33
Mont-roig del Camp;1388;6;0,95;0,43
Selva del Camp, la;139;4;0,63;2,88
Constantí;225;4;0,63;1,78
Altafulla;359;4;0,63;1,11
Resto de municipios;3717;32;5,06;0,86
Camp de Tarragona;21196;633;100,00;2,99

