Población extranjera a 1 de enero. Por países. 2009
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;88;90;178;35,32;1,09
Russia;48;103;151;29,96;1,03
República de Moldova;33;29;62;12,30;1,45
Georgia;35;21;56;11,11;1,18
Albania;..;..;18;3,57;2,96
Bielorusia;..;..;12;2,38;1,08
Bosnia y Herzegovina;4;4;8;1,59;1,96
Armenia;..;..;7;1,39;0,19
Serbia;..;..;6;1,19;0,64
Croacia;..;..;4;0,79;0,80
Resto de países;..;..;..;..;..
Total subcontinent;236;268;504;100,00;..

