Población extranjera a 1 de enero. Por municipios. 2018
Vallès Oriental
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;7940;271;32,97;3,41
Mollet del Vallès;5234;83;10,10;1,59
Canovelles;2920;57;6,93;1,95
Montornès del Vallès;1593;48;5,84;3,01
Sant Celoni;1818;36;4,38;1,98
Franqueses del Vallès, les;1943;36;4,38;1,85
Garriga, la;1048;35;4,26;3,34
Llagosta, la;1430;33;4,01;2,31
Caldes de Montbui;1217;31;3,77;2,55
Parets del Vallès;1149;19;2,31;1,65
Lliçà d'Amunt;377;19;2,31;5,04
Llinars del Vallès;715;19;2,31;2,66
Roca del Vallès, la;440;17;2,07;3,86
Montmeló;593;17;2,07;2,87
Cardedeu;1057;16;1,95;1,51
Ametlla del Vallès, l';441;12;1,46;2,72
Sant Antoni de Vilamajor;311;11;1,34;3,54
Martorelles;211;9;1,09;4,27
Sant Feliu de Codines;555;8;0,97;1,44
Sant Fost de Campsentelles;310;7;0,85;2,26
Bigues i Riells del Fai;319;7;0,85;2,19
Cànoves i Samalús;111;5;0,61;4,50
Vilanova del Vallès;177;4;0,49;2,26
Lliçà de Vall;161;4;0,49;2,48
Resto de municipios;2180;18;2,19;0,83
Vallès Oriental;34250;822;100,00;2,40

