Población extranjera a 1 de enero. Por países. 2013
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;14637;11525;26162;26,55;11,08
Ecuador;3480;3731;7211;7,32;14,14
Bolívia;2475;3608;6083;6,17;12,80
Rumanía;2671;2863;5534;5,62;5,33
China;1842;1815;3657;3,71;7,41
Colombia;1543;1962;3505;3,56;9,15
Italia;1913;1474;3387;3,44;6,79
Perú;1180;1384;2564;2,60;9,06
Senegal;1897;572;2469;2,51;11,88
Paraguay;742;1672;2414;2,45;16,63
Pakistán;1675;636;2311;2,35;4,98
República Dominicana;1001;1288;2289;2,32;9,80
Argentina;1029;1129;2158;2,19;9,05
Francia;971;908;1879;1,91;5,54
Brasil;470;960;1430;1,45;7,24
Uruguay;706;694;1400;1,42;12,66
Honduras;394;993;1387;1,41;6,97
Chile;633;640;1273;1,29;9,91
Alemania;651;606;1257;1,28;5,61
Gambia;909;333;1242;1,26;7,51
Ucrania;556;675;1231;1,25;6,91
Venezuela;451;739;1190;1,21;12,02
Reino Unido;605;454;1059;1,07;5,15
Portugal;588;468;1056;1,07;7,17
Cuba;467;575;1042;1,06;11,40
Russia;308;716;1024;1,04;5,44
Nigeria;450;343;793;0,80;10,70
Polonia;444;348;792;0,80;6,13
Mali;645;134;779;0,79;10,83
Bulgaria;414;357;771;0,78;5,69
México;264;431;695;0,71;9,20
Guinea;406;223;629;0,64;12,29
Países Bajos;286;211;497;0,50;5,22
Estados Unidos de América;223;269;492;0,50;7,99
Índia;306;128;434;0,44;2,21
Nicaragua;97;289;386;0,39;22,79
Argelia;231;148;379;0,38;4,14
Ghana;260;81;341;0,35;5,83
Mauritania;240;44;284;0,29;13,52
Bélgica;144;120;264;0,27;5,03
República de Moldova;115;129;244;0,25;5,57
Georgia;105;135;240;0,24;4,74
El Salvador;92;136;228;0,23;9,52
Guinea Ecuatorial;80;135;215;0,22;14,03
Japón;68;108;176;0,18;8,12
Armenia;89;86;175;0,18;4,51
Irlanda;90;56;146;0,15;7,12
Filipinas;37;103;140;0,14;1,31
Suecia;65;74;139;0,14;4,09
Guatemala;56;63;119;0,12;16,50
Israel;55;51;106;0,11;13,43
Suiza;41;64;105;0,11;3,30
Côte d'Ivoire;66;39;105;0,11;16,43
Irán;61;39;100;0,10;13,61
Egipto;64;34;98;0,10;8,73
Austria;57;40;97;0,10;6,04
República Checa;37;60;97;0,10;5,08
Turquía;56;41;97;0,10;9,20
República de Corea;33;63;96;0,10;11,71
Burkina Faso;59;33;92;0,09;30,46
Andorra;38;43;81;0,08;8,78
Canada;40;40;80;0,08;8,54
Lituania;31;47;78;0,08;3,19
Bielorusia;14;62;76;0,08;5,92
Grecia;42;32;74;0,08;5,73
Eslovaquia;20;50;70;0,07;3,66
Finlandia;33;34;67;0,07;7,65
Albania;38;28;66;0,07;9,44
Dinamarca;38;28;66;0,07;5,16
Costa Rica;26;40;66;0,07;11,19
Guinea-Bissau;43;19;62;0,06;7,97
Camerún;35;24;59;0,06;4,35
Bangladesh;36;23;59;0,06;0,97
Siria;31;28;59;0,06;9,06
Hungría;23;33;56;0,06;3,79
Túnez;30;22;52;0,05;9,01
Congo;29;18;47;0,05;12,67
Letonia;15;24;39;0,04;5,12
Serbia;21;17;38;0,04;3,50
Panamá;14;23;37;0,04;6,84
Malaisia;18;17;35;0,04;28,23
Australia;24;11;35;0,04;6,54
Croacia;19;14;33;0,03;6,88
Sudáfrica;21;12;33;0,03;16,34
Jordania;23;9;32;0,03;12,31
Noruega;13;16;29;0,03;4,23
Líbano;15;14;29;0,03;7,32
Tailandia;6;21;27;0,03;7,67
Sierra Leona;15;10;25;0,03;15,24
República Democrática del Congo;12;11;23;0,02;25,84
Bosnia y Herzegovina;11;11;22;0,02;6,71
Dominica;8;13;21;0,02;9,25
Islandia;10;10;20;0,02;8,30
Togo;14;6;20;0,02;15,62
Nueva Zelanda;15;5;20;0,02;12,27
Eslovenia;13;6;19;0,02;6,79
Iraq;10;7;17;0,02;12,98
Nepal;10;7;17;0,02;1,18
Kazakhstan;4;13;17;0,02;4,13
Uzbekistán;8;8;16;0,02;9,88
Angola;..;..;14;0,01;8,19
Vietnam;7;7;14;0,01;9,52
Benín;4;8;12;0,01;12,00
República Unida de Tanzanía;..;..;12;0,01;19,67
Estonia;..;..;10;0,01;3,19
Macedonia;5;5;10;0,01;5,18
Afganistán;..;..;10;0,01;7,46
Haití;..;..;9;<0,01;13,64
Singapur;..;..;8;<0,01;8,79
Malta;..;..;6;<0,01;7,32
Etiopía;..;..;6;<0,01;4,20
Libia;..;..;6;<0,01;7,50
Zimbabwe;..;..;6;<0,01;27,27
Trinidad y Tobago;..;..;6;<0,01;40,00
Indonesia;..;..;6;<0,01;4,11
Montenegro;..;..;5;<0,01;5,62
Cabo Verde;..;..;5;<0,01;6,33
Mozambique;..;..;5;<0,01;9,80
Chipre;..;..;4;<0,01;4,94
Kenya;..;..;4;<0,01;3,28
Níger;..;..;4;<0,01;6,15
Rwanda;..;..;4;<0,01;7,41
Jamaica;..;..;4;<0,01;18,18
Resto de países;17;19;36;0,04;..
No consta país;27;23;50;0,05;..
Apátridas;..;..;4;<0,01;8,33
Total;50529;48018;98547;100,00;..

