Total and foreign population series. 2000-2022
Osona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,923,0.56,3.36,-3,-0.32
2021,164077,26982,926,0.56,3.43,-23,-2.42
2020,163702,26872,949,0.58,3.53,14,1.50
2019,160821,24588,935,0.58,3.80,22,2.41
2018,158334,22683,913,0.58,4.03,-8,-0.87
2017,156572,20994,921,0.59,4.39,-16,-1.71
2016,155641,20494,937,0.60,4.57,-9,-0.95
2015,154925,19714,946,0.61,4.80,-4,-0.42
2014,154559,20546,950,0.61,4.62,33,3.60
2013,154731,22021,917,0.59,4.16,65,7.63
2012,154241,21952,852,0.55,3.88,1,0.12
2011,153857,22280,851,0.55,3.82,105,14.08
2010,153152,22888,746,0.49,3.26,47,6.72
2009,152060,22368,699,0.46,3.12,212,43.53
2008,149805,20756,487,0.33,2.35,194,66.21
2007,146815,18710,293,0.20,1.57,17,6.16
2006,145474,18495,276,0.19,1.49,102,58.62
2005,142031,16357,174,0.12,1.06,51,41.46
2004,138334,13672,123,0.09,0.90,53,75.71
2003,135588,11864,70,0.05,0.59,37,112.12
2002,132328,9392,33,0.02,0.35,8,32.00
2001,129205,6897,25,0.02,0.36,7,38.89
2000,126599,4936,18,0.01,0.36,..,..

