Distribution by countries of the subcontinent. 2012
"Hospitalet de Llobregat, l'"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,5.133,5.207,10.340,3553,1739
Bolivia,3.521,4.660,8.181,2811,1630
Peru,2.066,2.115,4.181,1436,1354
Colombia,1.225,1.257,2.482,853,592
Paraguay,281,693,974,335,629
Argentina,417,425,842,289,320
Brazil,279,425,704,242,327
Chile,351,327,678,233,486
Venezuela,207,266,473,163,463
Uruguay,110,141,251,086,206
Total subcontinent,13.590,15.516,29.106,10000,..

