Población extranjera a 1 de enero. Por municipios. 2002
Pla d'Urgell
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torregrossa;113;54;35,53;47,79
Mollerussa;749;45;29,61;6,01
Bellvís;96;19;12,50;19,79
Ivars d'Urgell;185;14;9,21;7,57
Linyola;139;7;4,61;5,04
Barbens;55;5;3,29;9,09
Golmés;107;4;2,63;3,74
Resto de municipios;225;4;2,63;1,78
Pla d'Urgell;1669;152;100,00;9,11

