Població estrangera a 1 de gener. Per districtes. 2005
Barcelona
Origen geogràfic: Països Baixos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d121&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45669;244;16,48;0,53
Eixample;37662;374;25,25;0,99
Sants-Montjuïc;27121;82;5,54;0,30
Les Corts;7886;68;4,59;0,86
Sarrià-Sant Gervasi;14084;225;15,19;1,60
Gràcia;14610;149;10,06;1,02
Horta-Guinardó;16040;94;6,35;0,59
Nou Barris;18598;33;2,23;0,18
Sant Andreu;13562;43;2,90;0,32
Sant Martí;24709;169;11,41;0,68
Total;219941;1481;100,00;0,67

