Distribution by districts. 2005
Lleida
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d126&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,2.696,8,1778,030
District II,1.343,8,1778,060
District III,1.622,5,1111,031
District IV,3.013,6,1333,020
District V,1.502,7,1556,047
District VI,4.142,7,1556,017
District VII,891,..,..,..
District VIII,110,..,..,..
District IX,87,..,..,..
Total,15.406,45,10000,029

