Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Boi de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;5,45;0,21
De 5 a 9 años;7;5;12;3,64;0,14
De 10 a 14 años;11;10;21;6,36;0,25
De 15 a 20 años;14;5;19;5,76;0,22
De 20 a 24 años;26;7;33;10,00;0,39
De 25 a 29 años;..;..;56;16,97;0,66
De 30 a 34 años;54;9;63;19,09;0,74
De 35 a 39 años;42;11;53;16,06;0,62
De 40 a 44 años;23;5;28;8,48;0,33
De 44 a 49 años;13;6;19;5,76;0,22
De 50 a 54 años;..;..;4;1,21;0,05
De 55 a 59 años;..;..;4;1,21;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;67;330;100,00;3,86
%;79,70;20,30;100,00;;

