Población extranjera a 1 de enero. Por continentes. 2000
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;25696;25398;51094;28,14;100,00
Unión Europea (15);22024;21329;43353;23,87;84,85
Europa Central y Oriental;2355;2671;5026;2,77;9,84
Resto de Europa;1314;1392;2706;1,49;5,30
No consta país;..;..;9;<0,01;0,02
 ;;;;;
África;47162;29054;76216;41,97;100,00
África oriental;110;85;195;0,11;0,26
África central;449;445;894;0,49;1,17
África del norte;38577;24420;62997;34,69;82,66
África Meridional;41;29;70;0,04;0,09
África occidental;7982;4075;12057;6,64;15,82
No consta país;..;..;..;..;..
 ;;;;;
América;15657;24381;40038;22,05;100,00
América del Norte;1166;1122;2288;1,26;5,71
América Central;882;1552;2434;1,34;6,08
Caribe;2433;5953;8386;4,62;20,95
América del Sur;11175;15754;26929;14,83;67,26
No consta país;..;..;..;..;..
 ;;;;;
Asia;7825;6197;14022;7,72;100,00
Asia Central;..;..;7;<0,01;0,05
Asia Oriental;2888;2722;5610;3,09;40,01
Asia Meridional;3038;1209;4247;2,34;30,29
Sudeste asiático;1351;1950;3301;1,82;23,54
Oriente Medio;519;273;792;0,44;5,65
No consta país;27;38;65;0,04;0,46
 ;;;;;
Oceanía;87;94;181;0,10;100,00
Australia y Nueva Zelanda;83;93;176;0,10;97,24
Resto de Oceanía;..;..;5;<0,01;2,76
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;25;14;39;0,02;100,00
 ;;;;;
Total;96452;85138;181590;100,00;..

