Població estrangera a 1 de gener. Per municipis. 2013
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2013
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Valls;24649;3659;63,29;14,84
Alcover;5142;665;11,50;12,93
Vila-rodona;1261;244;4,22;19,35
Pla de Santa Maria, el;2341;214;3,70;9,14
Cabra del Camp;1170;116;2,01;9,91
Vilabella;807;104;1,80;12,89
Vallmoll;1674;104;1,80;6,21
Bràfim;669;99;1,71;14,80
Aiguamúrcia;918;97;1,68;10,57
Pont d'Armentera, el;588;96;1,66;16,33
Puigpelat;1081;74;1,28;6,85
Rodonyà;488;62;1,07;12,70
Alió;421;46;0,80;10,93
Riba, la;621;42;0,73;6,76
Rourell, el;400;34;0,59;8,50
Nulles;457;34;0,59;7,44
Querol;543;30;0,52;5,52
Montferri;372;29;0,50;7,80
Figuerola del Camp;352;15;0,26;4,26
Mont-ral;170;7;0,12;4,12
Garidells, els;187;5;0,09;2,67
Milà, el;169;4;0,07;2,37
Resta de municipis;291;1;0,02;0,34
Alt Camp;44771;5781;100,00;12,91

