Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Conca de Barberà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;3,05;1,29
De 5 a 9 años;18;21;39;3,84;1,62
De 10 a 14 años;31;25;56;5,51;2,32
De 15 a 20 años;22;24;46;4,53;1,91
De 20 a 24 años;47;43;90;8,86;3,73
De 25 a 29 años;32;30;62;6,10;2,57
De 30 a 34 años;35;28;63;6,20;2,61
De 35 a 39 años;54;57;111;10,93;4,60
De 40 a 44 años;54;77;131;12,89;5,43
De 44 a 49 años;74;56;130;12,80;5,39
De 50 a 54 años;48;61;109;10,73;4,52
De 55 a 59 años;39;23;62;6,10;2,57
De 60 a 64 años;22;17;39;3,84;1,62
De 65 a 69 años;12;13;25;2,46;1,04
De 70 a 74 años;7;8;15;1,48;0,62
De 75 a 79 años;..;..;4;0,39;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;515;501;1016;100,00;42,12
%;50,69;49,31;100,00;;

