Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;112;224;8,55;0,34
De 5 a 9 anys;93;90;183;6,98;0,28
De 10 a 14 anys;75;57;132;5,04;0,20
De 15 a 19 anys;92;67;159;6,07;0,24
De 20 a 24 anys;115;116;231;8,81;0,35
De 25 a 29 anys;135;107;242;9,23;0,37
De 30 a 34 anys;190;129;319;12,17;0,49
De 35 a 39 anys;210;110;320;12,21;0,49
De 40 a 44 anys;200;116;316;12,06;0,48
De 45 a 49 anys;139;105;244;9,31;0,37
De 50 a 54 anys;86;50;136;5,19;0,21
De 55 a 59 anys;42;25;67;2,56;0,10
De 60 a 64 anys;20;5;25;0,95;0,04
De 65 a 69 anys;5;4;9;0,34;0,01
De 70 a 74 anys;..;..;8;0,31;0,01
De 75 a 79 anys;..;..;4;0,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1520;1101;2621;100,00;3,99
%;57,99;42,01;100,00;;

