Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;20;42;7,79;0,08
De 5 a 9 anys;10;15;25;4,64;0,05
De 10 a 14 anys;14;14;28;5,19;0,06
De 15 a 19 anys;17;30;47;8,72;0,09
De 20 a 24 anys;39;23;62;11,50;0,12
De 25 a 29 anys;37;47;84;15,58;0,17
De 30 a 34 anys;54;38;92;17,07;0,18
De 35 a 39 anys;32;30;62;11,50;0,12
De 40 a 44 anys;22;19;41;7,61;0,08
De 45 a 49 anys;13;10;23;4,27;0,05
De 50 a 54 anys;..;..;8;1,48;0,02
De 55 a 59 anys;..;..;7;1,30;0,01
De 60 a 64 anys;..;..;4;0,74;<0,01
De 65 a 69 anys;..;..;8;1,48;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;270;269;539;100,00;1,08
%;50,09;49,91;100,00;;

