Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pla de l'Estany
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;27;55;10,66;1,10
De 5 a 9 años;21;18;39;7,56;0,78
De 10 a 14 años;20;22;42;8,14;0,84
De 15 a 20 años;16;15;31;6,01;0,62
De 20 a 24 años;26;20;46;8,91;0,92
De 25 a 29 años;32;35;67;12,98;1,34
De 30 a 34 años;33;47;80;15,50;1,60
De 35 a 39 años;31;30;61;11,82;1,22
De 40 a 44 años;29;18;47;9,11;0,94
De 44 a 49 años;8;10;18;3,49;0,36
De 50 a 54 años;8;4;12;2,33;0,24
De 55 a 59 años;..;..;5;0,97;0,10
De 60 a 64 años;..;..;8;1,55;0,16
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;259;257;516;100,00;10,31
%;50,19;49,81;100,00;;

