Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;17;34;4,40;0,43
De 5 a 9 años;21;15;36;4,66;0,45
De 10 a 14 años;12;23;35;4,53;0,44
De 15 a 20 años;20;33;53;6,86;0,67
De 20 a 24 años;26;53;79;10,22;0,99
De 25 a 29 años;49;82;131;16,95;1,65
De 30 a 34 años;56;68;124;16,04;1,56
De 35 a 39 años;52;49;101;13,07;1,27
De 40 a 44 años;37;26;63;8,15;0,79
De 44 a 49 años;29;38;67;8,67;0,84
De 50 a 54 años;16;15;31;4,01;0,39
De 55 a 59 años;..;..;7;0,91;0,09
De 60 a 64 años;..;..;5;0,65;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;340;433;773;100,00;9,71
%;43,98;56,02;100,00;;

