Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;44;100;8,68;0,01
De 5 a 9 anys;26;49;75;6,51;0,01
De 10 a 14 anys;31;25;56;4,86;<0,01
De 15 a 19 anys;45;71;116;10,07;0,02
De 20 a 24 anys;73;139;212;18,40;0,03
De 25 a 29 anys;65;95;160;13,89;0,02
De 30 a 34 anys;41;80;121;10,50;0,02
De 35 a 39 anys;22;68;90;7,81;0,01
De 40 a 44 anys;30;44;74;6,42;0,01
De 45 a 49 anys;9;33;42;3,65;<0,01
De 50 a 54 anys;10;18;28;2,43;<0,01
De 55 a 59 anys;5;14;19;1,65;<0,01
De 60 a 64 anys;4;12;16;1,39;<0,01
De 65 a 69 anys;4;18;22;1,91;<0,01
De 70 a 74 anys;6;9;15;1,30;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;428;724;1152;100,00;0,16
%;37,15;62,85;100,00;;

