Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelona
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;1,00;<0,01
De 5 a 9 años;..;..;7;0,47;<0,01
De 10 a 14 años;15;22;37;2,47;0,01
De 15 a 20 años;39;23;62;4,14;0,02
De 20 a 24 años;38;41;79;5,27;0,03
De 25 a 29 años;59;78;137;9,15;0,05
De 30 a 34 años;117;105;222;14,82;0,08
De 35 a 39 años;149;137;286;19,09;0,11
De 40 a 44 años;97;73;170;11,35;0,06
De 44 a 49 años;58;50;108;7,21;0,04
De 50 a 54 años;62;40;102;6,81;0,04
De 55 a 59 años;49;41;90;6,01;0,03
De 60 a 64 años;27;38;65;4,34;0,02
De 65 a 69 años;18;27;45;3,00;0,02
De 70 a 74 años;15;18;33;2,20;0,01
De 75 a 79 años;6;12;18;1,20;<0,01
De 80 a 84 años;..;..;9;0,60;<0,01
85 años o más;..;..;13;0,87;<0,01
Total;761;737;1498;100,00;0,57
%;50,80;49,20;100,00;;

