Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Osona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,72;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;5,44;0,04
De 15 a 20 años;..;..;10;6,80;0,05
De 20 a 24 años;6;10;16;10,88;0,08
De 25 a 29 años;..;..;17;11,56;0,09
De 30 a 34 años;5;17;22;14,97;0,11
De 35 a 39 años;8;6;14;9,52;0,07
De 40 a 44 años;8;13;21;14,29;0,11
De 44 a 49 años;..;..;10;6,80;0,05
De 50 a 54 años;..;..;7;4,76;0,04
De 55 a 59 años;..;..;7;4,76;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,72;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;50;97;147;100,00;0,75
%;34,01;65,99;100,00;;

