Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,78;0,20
De 5 a 9 años;7;8;15;5,21;0,37
De 10 a 14 años;13;9;22;7,64;0,55
De 15 a 20 años;11;13;24;8,33;0,60
De 20 a 24 años;14;14;28;9,72;0,70
De 25 a 29 años;13;12;25;8,68;0,62
De 30 a 34 años;15;17;32;11,11;0,80
De 35 a 39 años;13;29;42;14,58;1,04
De 40 a 44 años;14;10;24;8,33;0,60
De 44 a 49 años;8;15;23;7,99;0,57
De 50 a 54 años;6;11;17;5,90;0,42
De 55 a 59 años;7;9;16;5,56;0,40
De 60 a 64 años;..;..;8;2,78;0,20
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;127;161;288;100,00;7,16
%;44,10;55,90;100,00;;

