Foreign population by age and sex. 2015
Baix Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,16,32,319,013
5-9 years,21,26,47,468,019
10-14 years,27,36,63,627,025
15-19 years,36,44,80,797,032
20-24 years,36,54,90,896,036
25-29 years,29,105,134,1335,053
30-34 years,48,95,143,1424,056
35-39 years,27,108,135,1345,053
40-44 years,19,63,82,817,032
45-49 years,14,55,69,687,027
50-54 years,9,49,58,578,023
55-59 years,10,33,43,428,017
60-64 years,5,9,14,139,006
65-69 years,..,..,6,060,002
70-74 years,..,..,..,..,..
75-79 years,..,..,4,040,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,301,703,1.004,10000,396
%,2998,7002,10000,,

