Foreign population by age and sex. 2007
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.103,1.033,2.136,977,371
5-9 years,625,574,1.199,548,208
10-14 years,429,360,789,361,137
15-19 years,486,382,868,397,151
20-24 years,1.341,732,2.073,948,360
25-29 years,2.894,985,3.879,1774,674
30-34 years,3.137,884,4.021,1839,699
35-39 years,2.520,592,3.112,1424,541
40-44 years,1.623,356,1.979,905,344
45-49 years,818,181,999,457,174
50-54 years,386,103,489,224,085
55-59 years,119,43,162,074,028
60-64 years,47,26,73,033,013
65-69 years,24,21,45,021,008
70-74 years,12,15,27,012,005
75-79 years,..,..,6,003,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,15.568,6.293,21.861,10000,3798
%,7121,2879,10000,,

