Distribution by countries of the continent. 2020
Viladecans
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,243,232,475,4842,073
India,152,88,240,2446,081
Pakistan,143,77,220,2243,040
Vietnam,6,11,17,173,227
Philippines,..,..,7,071,006
Syria,..,..,5,051,035
Nepal,..,..,4,041,016
Other countries,..,..,13,133,..
Total continent,553,428,981,10000,..

