Total and foreign population series. 2000-2022
Terrassa
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d317
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,185,0.08,0.59,19,11.45
2021,223011,30298,166,0.07,0.55,15,9.93
2020,223627,30235,151,0.07,0.50,16,11.85
2019,220556,28017,135,0.06,0.48,43,46.74
2018,218535,26199,92,0.04,0.35,9,10.84
2017,216428,25321,83,0.04,0.33,11,15.28
2016,215121,24900,72,0.03,0.29,3,4.35
2015,215214,25456,69,0.03,0.27,10,16.95
2014,215517,27568,59,0.03,0.21,-4,-6.35
2013,215055,29374,63,0.03,0.21,1,1.61
2012,215678,30592,62,0.03,0.20,-10,-13.89
2011,213697,31355,72,0.03,0.23,7,10.77
2010,212724,31777,65,0.03,0.20,13,25.00
2009,210941,31198,52,0.02,0.17,16,44.44
2008,206245,27918,36,0.02,0.13,5,16.13
2007,202136,24282,31,0.02,0.13,10,47.62
2006,199817,22479,21,0.01,0.09,-9,-30.00
2005,194947,19271,30,0.02,0.16,6,25.00
2004,189212,15643,24,0.01,0.15,12,100.00
2003,184829,12577,12,<0.01,0.10,-2,-14.29
2002,179300,8702,14,<0.01,0.16,4,40.00
2001,174756,5466,10,<0.01,0.18,3,42.86
2000,171794,3829,7,<0.01,0.18,..,..

