Població estrangera a 1 de gener. Per municipis. 2020
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3843;354;59,20;9,21
Agramunt;943;100;16,72;10,60
Bellpuig;1229;64;10,70;5,21
Verdú;100;19;3,18;19,00
Vilagrassa;91;14;2,34;15,38
Sant Martí de Riucorb;30;10;1,67;33,33
Fuliola, la;165;7;1,17;4,24
Castellserà;72;7;1,17;9,72
Vallbona de les Monges;9;4;0,67;44,44
Puigverd d'Agramunt;45;4;0,67;8,89
Ossó de Sió;14;4;0,67;28,57
Resta de municipis;538;11;1,84;2,04
Urgell;7079;598;100,00;8,45

