Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Feliu de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;14;33;4,29;0,88
De 5 a 9 anys;15;25;40;5,20;1,06
De 10 a 14 anys;15;15;30;3,90;0,80
De 15 a 19 anys;13;14;27;3,51;0,72
De 20 a 24 anys;10;12;22;2,86;0,58
De 25 a 29 anys;28;26;54;7,02;1,43
De 30 a 34 anys;44;43;87;11,31;2,31
De 35 a 39 anys;55;55;110;14,30;2,92
De 40 a 44 anys;53;58;111;14,43;2,95
De 45 a 49 anys;49;38;87;11,31;2,31
De 50 a 54 anys;36;22;58;7,54;1,54
De 55 a 59 anys;29;20;49;6,37;1,30
De 60 a 64 anys;16;14;30;3,90;0,80
De 65 a 69 anys;..;..;13;1,69;0,35
De 70 a 74 anys;..;..;8;1,04;0,21
De 75 a 79 anys;..;..;7;0,91;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;392;377;769;100,00;20,43
%;50,98;49,02;100,00;;

