Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Penedès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;23;43;9,60;0,36
De 5 a 9 años;17;11;28;6,25;0,23
De 10 a 14 años;..;..;14;3,12;0,12
De 15 a 20 años;14;5;19;4,24;0,16
De 20 a 24 años;18;10;28;6,25;0,23
De 25 a 29 años;32;25;57;12,72;0,48
De 30 a 34 años;43;25;68;15,18;0,57
De 35 a 39 años;47;23;70;15,62;0,58
De 40 a 44 años;40;22;62;13,84;0,52
De 44 a 49 años;23;7;30;6,70;0,25
De 50 a 54 años;..;..;14;3,12;0,12
De 55 a 59 años;..;..;8;1,79;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,89;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;272;176;448;100,00;3,73
%;60,71;39,29;100,00;;

