Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;44;111;9,49;0,31
De 5 a 9 anys;41;22;63;5,38;0,18
De 10 a 14 anys;30;21;51;4,36;0,14
De 15 a 19 anys;43;24;67;5,73;0,19
De 20 a 24 anys;77;43;120;10,26;0,34
De 25 a 29 anys;106;58;164;14,02;0,46
De 30 a 34 anys;96;60;156;13,33;0,44
De 35 a 39 anys;84;51;135;11,54;0,38
De 40 a 44 anys;79;30;109;9,32;0,31
De 45 a 49 anys;62;37;99;8,46;0,28
De 50 a 54 anys;28;18;46;3,93;0,13
De 55 a 59 anys;14;7;21;1,79;0,06
De 60 a 64 anys;9;4;13;1,11;0,04
De 65 a 69 anys;..;..;7;0,60;0,02
De 70 a 74 anys;..;..;5;0,43;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;743;427;1170;100,00;3,28
%;63,50;36,50;100,00;;

