Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terrassa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;82;177;4,92;0,59
De 5 a 9 anys;91;85;176;4,90;0,58
De 10 a 14 anys;77;69;146;4,06;0,48
De 15 a 19 anys;63;62;125;3,48;0,41
De 20 a 24 anys;95;112;207;5,76;0,68
De 25 a 29 anys;152;160;312;8,68;1,03
De 30 a 34 anys;213;230;443;12,33;1,47
De 35 a 39 anys;245;246;491;13,66;1,62
De 40 a 44 anys;245;204;449;12,49;1,49
De 45 a 49 anys;179;143;322;8,96;1,06
De 50 a 54 anys;130;115;245;6,82;0,81
De 55 a 59 anys;83;94;177;4,92;0,59
De 60 a 64 anys;68;62;130;3,62;0,43
De 65 a 69 anys;40;47;87;2,42;0,29
De 70 a 74 anys;24;26;50;1,39;0,17
De 75 a 79 anys;13;16;29;0,81;0,10
De 80 a 84 anys;4;11;15;0,42;0,05
85 anys o més;7;6;13;0,36;0,04
Total;1824;1770;3594;100,00;11,89
%;50,75;49,25;100,00;;

