Distribution by continents. 2017
Alt Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2017
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,675,655,1.330,6015,100.00
European Union (28),563,528,1.091,4934,8203
Central and eastern Europe,39,53,92,416,692
Rest of Europe,73,74,147,665,1105
Country unknown,..,..,..,..,..
 ,,,,,
Africa,190,132,322,1456,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,143,119,262,1185,8137
Southern Africa,..,..,..,..,..
Western Africa,45,13,58,262,1801
Country unknown,..,..,..,..,..
 ,,,,,
America,179,280,459,2076,100.00
Northern America,..,..,10,045,218
Central America,5,9,14,063,305
Caribbean,25,39,64,289,1394
South America,141,230,371,1678,8083
Country unknown,..,..,..,..,..
 ,,,,,
Asia,46,52,98,443,100.00
Central Asia,..,..,..,..,..
Eastern Asia,18,26,44,199,4490
Southern Asia,20,12,32,145,3265
South-Eastern Asia,..,..,9,041,918
Middle East,6,7,13,059,1327
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.091,1.120,2.211,10000,..

