Foreign population by age and sex. 2009
Vallès Oriental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,184,180,364,401,078
5-9 years,192,194,386,426,083
10-14 years,190,191,381,420,082
15-19 years,194,209,403,444,086
20-24 years,397,439,836,922,179
25-29 years,623,626,1.249,1377,267
30-34 years,710,592,1.302,1436,279
35-39 years,713,507,1.220,1345,261
40-44 years,515,387,902,994,193
45-49 years,452,310,762,840,163
50-54 years,327,227,554,611,119
55-59 years,171,125,296,326,063
60-64 years,92,67,159,175,034
65-69 years,55,53,108,119,023
70-74 years,28,39,67,074,014
75-79 years,21,18,39,043,008
80-84 years,10,10,20,022,004
85 years or more,9,13,22,024,005
Total,4.883,4.187,9.070,10000,1940
%,5384,4616,10000,,

