Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14474;7102;33,96;49,07
Gavà;5310;1652;7,90;31,11
Cornellà de Llobregat;13847;1499;7,17;10,83
Prat de Llobregat, el;6121;1199;5,73;19,59
Esplugues de Llobregat;5966;1146;5,48;19,21
Viladecans;5475;1002;4,79;18,30
Sant Boi de Llobregat;8640;984;4,70;11,39
Sant Just Desvern;2170;929;4,44;42,81
Sant Feliu de Llobregat;3764;769;3,68;20,43
Sant Joan Despí;2951;622;2,97;21,08
Esparreguera;1844;442;2,11;23,97
Corbera de Llobregat;1421;363;1,74;25,55
Sant Vicenç dels Horts;2281;332;1,59;14,56
Martorell;5283;310;1,48;5,87
Sant Andreu de la Barca;2619;299;1,43;11,42
Pallejà;719;274;1,31;38,11
Molins de Rei;1681;272;1,30;16,18
Vallirana;1007;252;1,20;25,02
Olesa de Montserrat;2208;221;1,06;10,01
Begues;581;214;1,02;36,83
Cervelló;641;211;1,01;32,92
Sant Esteve Sesrovires;461;184;0,88;39,91
Abrera;822;151;0,72;18,37
Torrelles de Llobregat;343;131;0,63;38,19
Santa Coloma de Cervelló;340;85;0,41;25,00
Collbató;178;77;0,37;43,26
Papiol, el;330;63;0,30;19,09
Palma de Cervelló, la;198;51;0,24;25,76
Sant Climent de Llobregat;157;44;0,21;28,03
Castellví de Rosanes;134;35;0,17;26,12
Baix Llobregat;91966;20915;100,00;22,74

