Población extranjera a 1 de enero. Por municipios. 2010
Ponent
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28798;6200;38,37;21,53
Mollerussa;4436;1464;9,06;33,00
Tàrrega;4217;1316;8,14;31,21
Balaguer;3828;1129;6,99;29,49
Cervera;2108;722;4,47;34,25
Bellpuig;1037;400;2,48;38,57
Aitona;556;398;2,46;71,58
Agramunt;1020;383;2,37;37,55
Almacelles;1058;321;1,99;30,34
Soses;365;269;1,66;73,70
Seròs;351;252;1,56;71,79
Borges Blanques, les;860;232;1,44;26,98
Alcarràs;1965;220;1,36;11,20
Guissona;3054;207;1,28;6,78
Linyola;412;168;1,04;40,78
Ponts;557;162;1,00;29,08
Juneda;750;152;0,94;20,27
Torregrossa;315;123;0,76;39,05
Granja d'Escarp, la;125;96;0,59;76,80
Sant Guim de Freixenet;219;95;0,59;43,38
Golmés;223;91;0,56;40,81
Artesa de Segre;917;85;0,53;9,27
Albatàrrec;345;78;0,48;22,61
Fuliola, la;142;75;0,46;52,82
Alfarràs;363;75;0,46;20,66
Alcoletge;353;75;0,46;21,25
Barbens;152;69;0,43;45,39
Bell-lloc d'Urgell;391;62;0,38;15,86
Torres de Segre;325;56;0,35;17,23
Ivars d'Urgell;262;54;0,33;20,61
Massalcoreig;69;53;0,33;76,81
Alpicat;421;39;0,24;9,26
Castellserà;87;38;0,24;43,68
Torrefarrera;498;37;0,23;7,43
Tornabous;174;37;0,23;21,26
Albi, l';53;37;0,23;69,81
Maials;125;35;0,22;28,00
Vallfogona de Balaguer;174;34;0,21;19,54
Castelldans;110;34;0,21;30,91
Artesa de Lleida;122;34;0,21;27,87
Albesa;252;33;0,20;13,10
Corbins;132;32;0,20;24,24
Almenar;436;31;0,19;7,11
Palau d'Anglesola, el;151;30;0,19;19,87
Rosselló;420;28;0,17;6,67
Granadella, la;88;27;0,17;30,68
Granyena de les Garrigues;30;26;0,16;86,67
Bellcaire d'Urgell;111;26;0,16;23,42
Alguaire;522;25;0,15;4,79
Torà;262;22;0,14;8,40
Vinaixa;44;21;0,13;47,73
Sudanell;60;21;0,13;35,00
Espluga Calba, l';59;21;0,13;35,59
Verdú;85;20;0,12;23,53
Juncosa;45;20;0,12;44,44
Bellvís;572;20;0,12;3,50
Anglesola;133;20;0,12;15,04
Belianes;57;18;0,11;31,58
Benavent de Segrià;105;17;0,11;16,19
Alfés;31;17;0,11;54,84
Vilanova de la Barca;278;15;0,09;5,40
Castellnou de Seana;41;15;0,09;36,59
Alamús, els;89;15;0,09;16,85
Vilanova de Bellpuig;118;14;0,09;11,86
Preixana;28;12;0,07;42,86
Ciutadilla;18;12;0,07;66,67
Miralcamp;129;11;0,07;8,53
Menàrguens;120;10;0,06;8,33
Torre-serona;26;9;0,06;34,62
Guimerà;37;9;0,06;24,32
Cervià de les Garrigues;27;9;0,06;33,33
Sentiu de Sió, la;18;9;0,06;50,00
Gimenells i el Pla de la Font;106;8;0,05;7,55
Térmens;262;8;0,05;3,05
Soleràs, el;34;7;0,04;20,59
Puigverd de Lleida;71;7;0,04;9,86
Portella, la;264;7;0,04;2,65
Fondarella;45;7;0,04;15,56
Vilosell, el;22;6;0,04;27,27
Torrelameu;98;6;0,04;6,12
Poal, el;34;6;0,04;17,65
Àger;68;6;0,04;8,82
Preixens;12;5;0,03;41,67
Penelles;35;5;0,03;14,29
Fulleda;5;5;0,03;100,00
Bovera;13;5;0,03;38,46
Arbeca;384;5;0,03;1,30
Bellaguarda;21;4;0,02;19,05
Castelló de Farfanya;31;4;0,02;12,90
Resto de municipios;1102;37;0,23;3,36
Ponent;68468;16160;100,00;23,60

