Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,439,0.95,7.36,10,2.33
2021,46777,5942,429,0.92,7.22,-3,-0.69
2020,47150,5964,432,0.92,7.24,-8,-1.82
2019,46680,5502,440,0.94,8.00,5,1.15
2018,46355,5118,435,0.94,8.50,16,3.82
2017,45890,4714,419,0.91,8.89,2,0.48
2016,45733,4645,417,0.91,8.98,-19,-4.36
2015,45626,4781,436,0.96,9.12,-70,-13.83
2014,46133,5669,506,1.10,8.93,-15,-2.88
2013,46667,6244,521,1.12,8.34,-2,-0.38
2012,46726,6508,523,1.12,8.04,18,3.56
2011,46687,6466,505,1.08,7.81,-39,-7.17
2010,46649,6682,544,1.17,8.14,-27,-4.73
2009,46862,6653,571,1.22,8.58,49,9.39
2008,46586,6080,522,1.12,8.59,85,19.45
2007,46286,5431,437,0.94,8.05,18,4.30
2006,46808,5406,419,0.90,7.75,24,6.08
2005,46550,4530,395,0.85,8.72,86,27.83
2004,45915,3468,309,0.67,8.91,39,14.44
2003,46447,3082,270,0.58,8.76,57,26.76
2002,45988,2223,213,0.46,9.58,63,42.00
2001,45731,1511,150,0.33,9.93,26,20.97
2000,45668,1026,124,0.27,12.09,..,..

