Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;56;129;6,66;0,34
De 5 a 9 anys;58;44;102;5,27;0,27
De 10 a 14 anys;56;58;114;5,89;0,30
De 15 a 19 anys;57;41;98;5,06;0,26
De 20 a 24 anys;97;89;186;9,60;0,49
De 25 a 29 anys;136;120;256;13,22;0,68
De 30 a 34 anys;158;133;291;15,02;0,77
De 35 a 39 anys;110;94;204;10,53;0,54
De 40 a 44 anys;103;96;199;10,27;0,53
De 45 a 49 anys;92;77;169;8,72;0,45
De 50 a 54 anys;58;51;109;5,63;0,29
De 55 a 59 anys;19;23;42;2,17;0,11
De 60 a 64 anys;9;17;26;1,34;0,07
De 65 a 69 anys;..;..;6;0,31;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1032;905;1937;100,00;5,13
%;53,28;46,72;100,00;;

