Población extranjera a 1 de enero. Por países. 2018
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Paraguay;96;280;376;15,95;2,72
Argentina;192;178;370;15,69;1,93
Colombia;152;172;324;13,74;1,09
Bolívia;139;168;307;13,02;1,02
Venezuela;101;138;239;10,14;1,41
Uruguay;88;102;190;8,06;2,41
Brasil;56;108;164;6,96;0,87
Ecuador;74;77;151;6,40;0,59
Perú;58;71;129;5,47;0,64
Chile;53;55;108;4,58;1,14
Total subcontinent;1009;1349;2358;100,00;..

