Població estrangera a 1 de gener. Per municipis. 2003
Baix Camp
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;6366;3195;65,92;50,19
Cambrils;2775;562;11,59;20,25
Mont-roig del Camp;1673;327;6,75;19,55
Riudoms;413;258;5,32;62,47
Selva del Camp, la;178;90;1,86;50,56
Vinyols i els Arcs;149;68;1,40;45,64
Botarell;98;60;1,24;61,22
Montbrió del Camp;87;57;1,18;65,52
Borges del Camp, les;105;57;1,18;54,29
Vandellòs i l'Hospitalet de l'Infant;273;53;1,09;19,41
Riudecanyes;59;36;0,74;61,02
Riudecols;75;20;0,41;26,67
Aleixar, l';35;17;0,35;48,57
Pratdip;144;15;0,31;10,42
Vilanova d'Escornalbou;42;11;0,23;26,19
Vilaplana;31;9;0,19;29,03
Alforja;34;7;0,14;20,59
Resta de municipis;86;5;0,10;5,81
Baix Camp;12623;4847;100,00;38,40

