Población extranjera a 1 de enero. Por países. 2010
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;99;125;224;41,03;1,35
Russia;60;119;179;32,78;1,17
República de Moldova;23;22;45;8,24;1,04
Georgia;11;10;21;3,85;0,45
Bielorusia;4;15;19;3,48;1,64
Bosnia y Herzegovina;6;6;12;2,20;3,06
Serbia;7;5;12;2,20;1,20
Macedonia;5;5;10;1,83;5,85
Albania;..;..;8;1,47;1,24
Montenegro;..;..;7;1,28;7,22
Croacia;..;..;5;0,92;0,97
Turquía;..;..;4;0,73;0,52
Total subcontinent;232;314;546;100,00;..

