Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Ebre
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;108;90;198;7,29;1,74
De 5 a 9 anys;98;69;167;6,15;1,47
De 10 a 14 anys;83;60;143;5,26;1,25
De 15 a 19 anys;108;81;189;6,96;1,66
De 20 a 24 anys;191;85;276;10,16;2,42
De 25 a 29 anys;416;85;501;18,44;4,40
De 30 a 34 anys;365;85;450;16,56;3,95
De 35 a 39 anys;296;70;366;13,47;3,21
De 40 a 44 anys;163;46;209;7,69;1,83
De 45 a 49 anys;113;18;131;4,82;1,15
De 50 a 54 anys;..;..;49;1,80;0,43
De 55 a 59 anys;13;6;19;0,70;0,17
De 60 a 64 anys;..;..;8;0,29;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,15;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2010;707;2717;100,00;23,84
%;73,98;26,02;100,00;;

