Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,818,0.98,9.47,24,3.02
2021,83755,8504,794,0.95,9.34,-8,-1.00
2020,84500,8619,802,0.95,9.31,53,7.08
2019,83605,7736,749,0.90,9.68,49,7.00
2018,82904,7168,700,0.84,9.77,37,5.58
2017,82142,6737,663,0.81,9.84,29,4.57
2016,82402,7051,634,0.77,8.99,10,1.60
2015,82195,7254,624,0.76,8.60,3,0.48
2014,83107,7860,621,0.75,7.90,45,7.81
2013,83408,8661,576,0.69,6.65,60,11.63
2012,83070,8548,516,0.62,6.04,27,5.52
2011,82860,8572,489,0.59,5.70,55,12.67
2010,82411,8522,434,0.53,5.09,27,6.63
2009,82428,8192,407,0.49,4.97,86,26.79
2008,81335,7171,321,0.39,4.48,31,10.69
2007,80727,6327,290,0.36,4.58,-6,-2.03
2006,81368,6331,296,0.36,4.68,68,29.82
2005,81181,5526,228,0.28,4.13,85,59.44
2004,80636,4554,143,0.18,3.14,35,32.41
2003,80738,3769,108,0.13,2.87,40,58.82
2002,80041,2665,68,0.08,2.55,21,44.68
2001,79463,1848,47,0.06,2.54,20,74.07
2000,79337,1367,27,0.03,1.98,..,..

