Población extranjera a 1 de enero. Por municipios. 2015
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;11202;7765;50,71;69,32
Girona;17736;5181;33,84;29,21
Llagostera;1375;854;5,58;62,11
Cassà de la Selva;1618;761;4,97;47,03
Celrà;1021;218;1,42;21,35
Flaçà;217;92;0,60;42,40
Sarrià de Ter;366;85;0,56;23,22
Bescanó;203;69;0,45;33,99
Bordils;302;64;0,42;21,19
Sant Julià de Ramis;194;54;0,35;27,84
Quart;168;46;0,30;27,38
Sant Jordi Desvalls;81;37;0,24;45,68
Sant Gregori;111;23;0,15;20,72
Sant Martí Vell;28;13;0,08;46,43
Cervià de Ter;87;11;0,07;12,64
Sant Martí de Llémena;41;9;0,06;21,95
Juià;31;9;0,06;29,03
Sant Joan de Mollet;29;4;0,03;13,79
Fornells de la Selva;77;4;0,03;5,19
Campllong;17;4;0,03;23,53
Resto de municipios;147;9;0,06;6,12
Gironès;35051;15312;100,00;43,68

