Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;246;223;469;6,69;2,29
De 5 a 9 anys;160;119;279;3,98;1,36
De 10 a 14 anys;273;177;450;6,42;2,20
De 15 a 19 anys;372;199;571;8,14;2,79
De 20 a 24 anys;402;228;630;8,98;3,08
De 25 a 29 anys;719;290;1009;14,39;4,93
De 30 a 34 anys;895;380;1275;18,18;6,22
De 35 a 39 anys;721;402;1123;16,01;5,48
De 40 a 44 anys;432;219;651;9,28;3,18
De 45 a 49 anys;257;94;351;5,00;1,71
De 50 a 54 anys;74;37;111;1,58;0,54
De 55 a 59 anys;33;7;40;0,57;0,20
De 60 a 64 anys;12;11;23;0,33;0,11
De 65 a 69 anys;8;7;15;0,21;0,07
De 70 a 74 anys;5;7;12;0,17;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4611;2402;7013;100,00;34,23
%;65,75;34,25;100,00;;

