Población extranjera a 1 de enero. Por municipios. 2021
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28186;7651;68,34;27,14
Alcarràs;3009;606;5,41;20,14
Aitona;841;603;5,39;71,70
Almacelles;1435;516;4,61;35,96
Soses;481;324;2,89;67,36
Seròs;586;303;2,71;51,71
Granja d'Escarp, la;240;183;1,63;76,25
Torres de Segre;830;151;1,35;18,19
Massalcoreig;158;104;0,93;65,82
Torrefarrera;559;80;0,71;14,31
Alcoletge;494;80;0,71;16,19
Albatàrrec;466;76;0,68;16,31
Artesa de Lleida;189;73;0,65;38,62
Alpicat;383;59;0,53;15,40
Rosselló;447;58;0,52;12,98
Corbins;250;57;0,51;22,80
Alfarràs;328;43;0,38;13,11
Gimenells i el Pla de la Font;140;29;0,26;20,71
Alguaire;578;28;0,25;4,84
Sunyer;78;27;0,24;34,62
Almenar;395;25;0,22;6,33
Benavent de Segrià;160;20;0,18;12,50
Sudanell;86;18;0,16;20,93
Alfés;22;17;0,15;77,27
Torre-serona;60;14;0,13;23,33
Vilanova de la Barca;287;13;0,12;4,53
Alamús, els;109;12;0,11;11,01
Puigverd de Lleida;107;7;0,06;6,54
Llardecans;13;6;0,05;46,15
Maials;177;5;0,04;2,82
Aspa;14;4;0,04;28,57
Resto de municipios;545;4;0,04;0,73
Segrià;41653;11196;100,00;26,88

