Foreign population by age and sex. 2008
Baix Camp
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,9,21,507,006
5-9 years,5,9,14,338,004
10-14 years,8,14,22,531,006
15-19 years,20,12,32,773,009
20-24 years,8,21,29,700,008
25-29 years,11,37,48,1159,014
30-34 years,11,47,58,1401,017
35-39 years,23,41,64,1546,018
40-44 years,18,22,40,966,011
45-49 years,14,16,30,725,009
50-54 years,6,16,22,531,006
55-59 years,9,11,20,483,006
60-64 years,..,..,..,..,..
65-69 years,..,..,6,145,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,150,264,414,10000,119
%,3623,6377,10000,,

