Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Occidental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;379;315;694;9,96;0,68
De 5 a 9 años;240;218;458;6,57;0,45
De 10 a 14 años;168;133;301;4,32;0,29
De 15 a 20 años;196;150;346;4,96;0,34
De 20 a 24 años;333;291;624;8,95;0,61
De 25 a 29 años;609;404;1013;14,53;0,99
De 30 a 34 años;677;391;1068;15,32;1,04
De 35 a 39 años;568;346;914;13,11;0,89
De 40 a 44 años;398;231;629;9,02;0,61
De 44 a 49 años;270;204;474;6,80;0,46
De 50 a 54 años;132;84;216;3,10;0,21
De 55 a 59 años;64;50;114;1,64;0,11
De 60 a 64 años;32;29;61;0,88;0,06
De 65 a 69 años;12;11;23;0,33;0,02
De 70 a 74 años;9;16;25;0,36;0,02
De 75 a 79 años;..;..;5;0,07;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4093;2878;6971;100,00;6,78
%;58,71;41,29;100,00;;

