Población extranjera a 1 de enero. Por municipios. 2011
Comarques Centrals
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13821;2478;23,28;17,93
Vic;10218;1015;9,53;9,93
Berga;2475;587;5,51;23,72
Solsona;1730;542;5,09;31,33
Manlleu;4713;526;4,94;11,16
Sant Joan de Vilatorrada;1028;273;2,56;26,56
Gironella;563;270;2,54;47,96
Torelló;1693;267;2,51;15,77
Calaf;823;237;2,23;28,80
Balsareny;337;234;2,20;69,44
Santpedor;399;226;2,12;56,64
Navàs;577;198;1,86;34,32
Súria;514;191;1,79;37,16
Santa Eugènia de Berga;269;191;1,79;71,00
Pont de Vilomara i Rocafort, el;237;188;1,77;79,32
Tona;700;168;1,58;24,00
Sant Vicenç de Castellet;942;156;1,47;16,56
Sallent;390;146;1,37;37,44
Taradell;457;137;1,29;29,98
Sant Hipòlit de Voltregà;389;134;1,26;34,45
Moià;692;127;1,19;18,35
Navarcles;373;124;1,16;33,24
Sant Fruitós de Bages;490;114;1,07;23,27
Puig-reig;286;107;1,01;37,41
Sant Pere de Torelló;244;99;0,93;40,57
Roda de Ter;698;88;0,83;12,61
Centelles;396;87;0,82;21,97
Castellbell i el Vilar;247;87;0,82;35,22
Monistrol de Montserrat;320;86;0,81;26,88
Borredà;101;85;0,80;84,16
Sant Quirze de Besora;219;80;0,75;36,53
Sant Llorenç de Morunys;154;76;0,71;49,35
Artés;535;74;0,70;13,83
Viladrau;151;67;0,63;44,37
Avinyó;268;65;0,61;24,25
Cardona;321;51;0,48;15,89
Masies de Voltregà, les;143;45;0,42;31,47
Avià;105;42;0,39;40,00
Sant Julià de Vilatorta;127;41;0,39;32,28
Calldetenes;192;41;0,39;21,35
Seva;159;39;0,37;24,53
Casserres;66;39;0,37;59,09
Balenyà;342;39;0,37;11,40
Callús;211;37;0,35;17,54
Cercs;55;36;0,34;65,45
Folgueroles;49;33;0,31;67,35
Bagà;109;33;0,31;30,28
Castellgalí;139;32;0,30;23,02
Sant Vicenç de Torelló;107;29;0,27;27,10
Montmajor;39;26;0,24;66,67
Sant Salvador de Guardiola;99;26;0,24;26,26
Prats de Lluçanès;154;25;0,23;16,23
Odèn;24;24;0,23;100,00
Montesquiu;86;22;0,21;25,58
Sant Martí de Centelles;127;21;0,20;16,54
Santa Eulàlia de Riuprimer;41;19;0,18;46,34
Esquirol, l';131;18;0,17;13,74
Sant Feliu Sasserra;76;18;0,17;23,68
Guardiola de Berguedà;76;18;0,17;23,68
Masies de Roda, les;33;15;0,14;45,45
Santa Maria d'Oló;62;14;0,13;22,58
Perafita;29;14;0,13;48,28
Fonollosa;23;14;0,13;60,87
Olius;21;14;0,13;66,67
Marganell;25;13;0,12;52,00
Riner;22;13;0,12;59,09
Vilada;13;12;0,11;92,31
Pobla de Lillet, la;42;11;0,10;26,19
Monistrol de Calders;29;11;0,10;37,93
Rupit i Pruit;30;10;0,09;33,33
Tavertet;14;10;0,09;71,43
Sant Mateu de Bages;15;9;0,08;60,00
Sant Martí Sesgueioles;10;9;0,08;90,00
Castellfollit del Boix;12;9;0,08;75,00
Quar, la;8;8;0,08;100,00
Olvan;28;8;0,08;28,57
Espinelves;9;8;0,08;88,89
Vilanova de Sau;7;7;0,07;100,00
Sant Boi de Lluçanès;35;7;0,07;20,00
Pujalt;12;7;0,07;58,33
Prats de Rei, els;10;7;0,07;70,00
Gurb;64;7;0,07;10,94
Alpens;22;7;0,07;31,82
Coma i la Pedra, la;8;7;0,07;87,50
Calders;29;6;0,06;20,69
Pinós;9;6;0,06;66,67
Navès;9;6;0,06;66,67
Sant Bartomeu del Grau;102;5;0,05;4,90
Rajadell;12;5;0,05;41,67
Olost;27;5;0,05;18,52
Aguilar de Segarra;6;5;0,05;83,33
Vidrà;12;5;0,05;41,67
Castellnou de Bages;14;4;0,04;28,57
Pinell de Solsonès;5;4;0,04;80,00
Guixers;4;4;0,04;100,00
Resto de municipios;180;55;0,52;30,56
Comarques Centrals;51419;10645;100,00;20,70

