Distribution by countries of the subcontinent. 2013
Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,368,414,782,2468,204
Brazil,263,312,575,1815,291
Ecuador,206,186,392,1237,077
Bolivia,160,184,344,1086,072
Argentina,162,178,340,1073,143
Chile,109,107,216,682,168
Peru,93,102,195,616,069
Venezuela,54,99,153,483,155
Uruguay,57,61,118,372,107
Paraguay,16,37,53,167,037
Total subcontinent,1.488,1.680,3.168,10000,..

