Foreign population by age and sex. 2001
Comarques Centrals
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,891,008
5-9 years,..,..,4,396,004
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,7,5,12,1188,011
25-29 years,8,6,14,1386,013
30-34 years,7,11,18,1782,016
35-39 years,..,..,12,1188,011
40-44 years,..,..,8,792,007
45-49 years,4,4,8,792,007
50-54 years,..,..,5,495,004
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,47,101,10000,090
%,5347,4653,10000,,

