Foreign population by age and sex. 2021
Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,494,473,967,751,343
5-9 years,471,413,884,687,314
10-14 years,314,289,603,468,214
15-19 years,519,184,703,546,249
20-24 years,533,217,750,583,266
25-29 years,609,353,962,747,341
30-34 years,664,503,1.167,907,414
35-39 years,995,604,1.599,1242,567
40-44 years,1.288,548,1.836,1426,651
45-49 years,1.080,361,1.441,1119,511
50-54 years,735,251,986,766,350
55-59 years,372,117,489,380,173
60-64 years,206,65,271,211,096
65-69 years,79,37,116,090,041
70-74 years,36,22,58,045,021
75-79 years,12,8,20,016,007
80-84 years,7,11,18,014,006
85 years or more,..,..,..,..,..
Total,8.416,4.457,12.873,10000,4567
%,6538,3462,10000,,

